conf,country,vcas,year,numvcas,numvcas_old,start_year,end_year,year_term,military_integration,mil2,political_integration,pol2,dissolved,diss2,conf_end,peace_year,last_year,num_group,gwno,ccode,start_year,end_year,conf_duration,conflict_outcome,outcome_text,outcome2,rebels,incompat,type,diff,vcatermprior,notes,sources,sname,sid,gdpcap_wb,gdpcap_growth_wb,pop,gdp_wb,gdp_growth,realgdp,rgdppc,cgdppc,log_gdp,log_rgdp,log_gdpcap,log_pop,cw,polity2,xrreg,xrcomp,xropen,xconst,parreg,parcomp,exrec,exconst,polcomp,commx_gdp,commx_totx,gov_oneside_best,gov_oneside_low,gov_oneside_high,milvictory,sidea,sideb,newid,trooplag,policelag,milobslag,pko,1-Sep,2-Sep,stateabb,milex,milper,irst,pec,tpop,upop,cinc,elf,energy_imp,oil_rent,fuel_imp,fuel_exp,aid,popdens,cow_intwar,nocolony,britcolony,fueldep,mountain,gini2,bmr2,bmr2_age,bmr2_prevauth,dispersive_nm_idc,constraining_nm_idc,inclusive_nm_idc,inclusive,regionpolity2,recentcrisis,dispersive,constraining,areamill,mil_int,pol_int,any_int,dissolve,cwm_med,majpow_med,oecd_med
bang_1,Bangladesh,Ansar and Village Defense Party,1991,2,2,1975,1991,88,0,0,0,0,0,0,1,1,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,10164.7,1.068843,108727432,1.11E+12,3.485228,138854,1288.44,964.07,27.73103,11.84118,9.226677,18.50435,1,6,3,3,4,5,2,3,8,5,7,100.0812,108.0865,0,0,0,0,,,,0,0,0,0,1,1,BNG,303310,107,58,19140,109880,12231,0.0060769,0.043,13.60581,0.0111039,11.45764,2.062248,5.94,0.7630556,0,0,1,0.4061148,0,27.57,1,1,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.1428571,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1991,2,2,1975,1991,88,0,0,0,0,0,0,1,1,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,10164.7,1.068843,108727432,1.11E+12,3.485228,138854,1288.44,964.07,27.73103,11.84118,9.226677,18.50435,1,6,3,3,4,5,2,3,8,5,7,100.0812,108.0865,0,0,0,0,,,,0,0,0,0,1,1,BNG,303310,107,58,19140,109880,12231,0.0060769,0.043,13.60581,0.0111039,11.45764,2.062248,5.94,0.7630556,0,0,1,0.4061148,0,27.57,1,1,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.1428571,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1992,2,2,1975,1991,88,0,0,0,0,0,0,0,2,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,10748.1,3.077798,111221938,1.20E+12,5.442686,142578.1,1293.51,990.8,27.80952,11.86765,9.282484,18.52704,0,6,3,3,4,5,2,3,8,5,7,100.0755,107.4569,138,138,300,0,,,,0,0,0,0,1,1,BNG,355000,107,36,19252,113223,12287,0.0061464,0.043,14.24015,0.0135861,12.22276,0.8932456,5.6,0.7862709,0,0,1,0.3413033,0,28.9125,1,2,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1992,2,2,1975,1991,88,0,0,0,0,0,0,0,2,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,10748.1,3.077798,111221938,1.20E+12,5.442686,142578.1,1293.51,990.8,27.80952,11.86765,9.282484,18.52704,0,6,3,3,4,5,2,3,8,5,7,100.0755,107.4569,138,138,300,0,,,,0,0,0,0,1,1,BNG,355000,107,36,19252,113223,12287,0.0061464,0.043,14.24015,0.0135861,12.22276,0.8932456,5.6,0.7862709,0,0,1,0.3413033,0,28.9125,1,2,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,1,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1993,2,2,1975,1991,88,0,0,0,0,0,0,0,3,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,11026.81,2.43378,113695139,1.25E+12,4.711562,146093.7,1296.93,1015.37,27.85711,11.892,9.308084,18.54903,0,6,3,3,4,5,2,3,8,5,7,100.123,112.7493,0,0,0,0,,,,0,0,0,0,1,1,BNG,355000,107,32,19961,114844,12864,0.0061412,0.043,14.55445,0.0132818,11.04841,0.8552486,4.02,0.7975278,0,0,1,0.3554985,0,30.255,1,3,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1993,2,2,1975,1991,88,0,0,0,0,0,0,0,3,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,11026.81,2.43378,113695139,1.25E+12,4.711562,146093.7,1296.93,1015.37,27.85711,11.892,9.308084,18.54903,0,6,3,3,4,5,2,3,8,5,7,100.123,112.7493,0,0,0,0,,,,0,0,0,0,1,1,BNG,355000,107,32,19961,114844,12864,0.0061412,0.043,14.55445,0.0132818,11.04841,0.8552486,4.02,0.7975278,0,0,1,0.3554985,0,30.255,1,3,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1994,2,2,1975,1991,88,0,0,0,0,0,0,0,4,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,11655.16,1.666138,116182267,1.35E+12,3.890126,153075.9,1330.41,1063.53,27.93417,11.93869,9.363504,18.57067,0,6,3,3,4,5,2,3,8,5,7,100.1746,118.9186,0,0,0,0,,,,0,0,0,0,1,1,BNG,475000,113,34,20867,116493,13469,0.0062081,0.043,14.77715,0.0173476,,0.4759652,5,0.8089792,0,0,1,0.3549517,0,31.5975,1,4,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1994,2,2,1975,1991,88,0,0,0,0,0,0,0,4,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,11655.16,1.666138,116182267,1.35E+12,3.890126,153075.9,1330.41,1063.53,27.93417,11.93869,9.363504,18.57067,0,6,3,3,4,5,2,3,8,5,7,100.1746,118.9186,0,0,0,0,,,,0,0,0,0,1,1,BNG,475000,113,34,20867,116493,13469,0.0062081,0.043,14.77715,0.0173476,,0.4759652,5,0.8089792,0,0,1,0.3549517,0,31.5975,1,4,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1995,2,2,1975,1991,88,0,0,0,0,0,0,0,5,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,12848.27,2.885606,118706871,1.53E+12,5.121278,160620.9,1367.14,1115.67,28.05313,11.9868,9.460964,18.59217,0,6,3,3,4,5,2,3,8,5,7,100.176,119.1239,0,0,0,0,,,,0,0,0,0,1,1,BNG,500000,115,36,22752,118229,14067,0.0062425,0.043,19.65541,0.0139546,7.72479,0.4498135,3.28,0.8210347,0,0,1,0.3885286,0,32.94,1,5,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1995,2,2,1975,1991,88,0,0,0,0,0,0,0,5,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,12848.27,2.885606,118706871,1.53E+12,5.121278,160620.9,1367.14,1115.67,28.05313,11.9868,9.460964,18.59217,0,6,3,3,4,5,2,3,8,5,7,100.176,119.1239,0,0,0,0,,,,0,0,0,0,1,1,BNG,500000,115,36,22752,118229,14067,0.0062425,0.043,19.65541,0.0139546,7.72479,0.4498135,3.28,0.8210347,0,0,1,0.3885286,0,32.94,1,5,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1996,2,2,1975,1991,88,0,0,0,0,0,0,0,6,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,15662.07,2.314051,121269645,1.90E+12,4.522919,165360.3,1378.82,1146.61,28.27252,12.01588,9.658998,18.61353,0,6,3,3,4,5,2,3,8,5,7,100.113,111.6351,0,0,0,0,,,,0,0,0,0,1,1,BNG,554000,113,37,22426,120073,14692,0.0062245,0.043,18.95422,0.0180052,7.162829,0.2679235,2.93,0.8338403,0,0,1,0.3816812,0,32.964,1,6,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.4285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1996,2,2,1975,1991,88,0,0,0,0,0,0,0,6,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,15662.07,2.314051,121269645,1.90E+12,4.522919,165360.3,1378.82,1146.61,28.27252,12.01588,9.658998,18.61353,0,6,3,3,4,5,2,3,8,5,7,100.113,111.6351,0,0,0,0,,,,0,0,0,0,1,1,BNG,554000,113,37,22426,120073,14692,0.0062245,0.043,18.95422,0.0180052,7.162829,0.2679235,2.93,0.8338403,0,0,1,0.3816812,0,32.964,1,6,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.4285714,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1997,2,2,1975,1991,88,0,0,0,0,0,0,0,7,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,16632.66,2.309067,123854640,2.06E+12,4.489896,160949.3,1315.26,1113.08,28.35374,11.98884,9.719124,18.63462,0,6,3,3,4,5,2,3,8,5,7,100.2362,126.7283,0,0,0,0,,,,0,0,0,0,1,1,BNG,593000,110,40,22242,122013,15344,0.0062089,0.043,21.5947,0.0181635,8.981133,0.3829263,2.31,0.8473125,0,0,1,0.3713238,0,32.988,1,7,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1997,2,2,1975,1991,88,0,0,0,0,0,0,0,7,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,16632.66,2.309067,123854640,2.06E+12,4.489896,160949.3,1315.26,1113.08,28.35374,11.98884,9.719124,18.63462,0,6,3,3,4,5,2,3,8,5,7,100.2362,126.7283,0,0,0,0,,,,0,0,0,0,1,1,BNG,593000,110,40,22242,122013,15344,0.0062089,0.043,21.5947,0.0181635,8.981133,0.3829263,2.31,0.8473125,0,0,1,0.3713238,0,32.988,1,7,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1998,2,2,1975,1991,88,0,0,0,0,0,0,0,8,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,17946.5,3.019948,126447965,2.27E+12,5.177027,155921.4,1249.34,1069.23,28.45049,11.95711,9.795151,18.65534,0,6,3,3,4,5,2,3,8,5,7,100.1952,121.3366,0,0,0,0,,,,0,0,0,0,1,1,BNG,631000,110,40,22440,124774,16025,0.0062887,0.043,21.3362,0.0098583,7.479316,0.2222458,2.55,0.8664861,0,0,1,0.3100534,0,33.012,1,8,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1998,2,2,1975,1991,88,0,0,0,0,0,0,0,8,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,17946.5,3.019948,126447965,2.27E+12,5.177027,155921.4,1249.34,1069.23,28.45049,11.95711,9.795151,18.65534,0,6,3,3,4,5,2,3,8,5,7,100.1952,121.3366,0,0,0,0,,,,0,0,0,0,1,1,BNG,631000,110,40,22440,124774,16025,0.0062887,0.043,21.3362,0.0098583,7.479316,0.2222458,2.55,0.8664861,0,0,1,0.3100534,0,33.012,1,8,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,0.2857143,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,1999,2,2,1975,1991,88,0,0,0,0,0,0,0,9,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,19104.82,2.575835,129029691,2.47E+12,4.670156,149077.3,1171.85,1017.66,28.53325,11.91222,9.857696,18.67555,0,6,3,3,4,5,2,3,8,5,7,100.1662,117.8504,0,0,0,0,,,,0,0,0,0,1,1,BNG,667000,110,0,23081,126947,16737,0.0063014,0.043,18.18559,0.0140014,,,2.58,0.8815764,0,0,1,0.3124345,0,33.036,1,9,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),1999,2,2,1975,1991,88,0,0,0,0,0,0,0,9,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,19104.82,2.575835,129029691,2.47E+12,4.670156,149077.3,1171.85,1017.66,28.53325,11.91222,9.857696,18.67555,0,6,3,3,4,5,2,3,8,5,7,100.1662,117.8504,0,0,0,0,,,,0,0,0,0,1,1,BNG,667000,110,0,23081,126947,16737,0.0063014,0.043,18.18559,0.0140014,,,2.58,0.8815764,0,0,1,0.3124345,0,33.036,1,9,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Ansar and Village Defense Party,2000,2,2,1975,1991,88,0,0,0,0,0,0,0,10,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,1,3,1,group called Jatiyo Rakkhi Bahini was disbanded in 1970s,,Bangladesh,BGD,20405.9,3.251504,131581243,2.69E+12,5.293295,152633.6,1177.8,1044.98,28.61871,11.9358,9.923579,18.69514,0,6,3,3,4,5,2,3,8,5,7,100.2531,129.044,0,0,0,0,,,,0,0,0,0,1,1,BNG,691000,137,0,25150,129155,17462,0.0065456,0.043,17.00742,0.0421319,7.304419,0.2292185,2.4,0.8969097,0,0,1,0.6450551,0,33.06,1,10,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
bang_1,Bangladesh,Bangladesh Rifles (Border Guards),2000,2,2,1975,1991,88,0,0,0,0,0,0,0,10,0,1,771,771,1975,1991,17,2,ceasefire,,JSS/SB,separatist,2,3,1,,,Bangladesh,BGD,20405.9,3.251504,131581243,2.69E+12,5.293295,152633.6,1177.8,1044.98,28.61871,11.9358,9.923579,18.69514,0,6,3,3,4,5,2,3,8,5,7,100.2531,129.044,0,0,0,0,,,,0,0,0,0,1,1,BNG,691000,137,0,25150,129155,17462,0.0065456,0.043,17.00742,0.0421319,7.304419,0.2292185,2.4,0.8969097,0,0,1,0.6450551,0,33.06,1,10,0,-0.7685884,0.7664156,-0.1962607,-0.1962607,-1.428571,0,-0.7685884,0.7664156,0.144,0,0,0,0,0,0,0
